Species,Family,max_age_weight,max_age_score,max_age_weighted_score,max_size_weight,max_size_score,max_size_weighted_score,larval_duration_weight,larval_duration_score,larval_duration_weighted_score,fecundity_weight,fecundity_score,fecundity_weighted_score,breeding_strategy_weight,breeding_strategy_score,breeding_strategy_weighted_score,length_maturity_weight,length_maturity_score,length_matuirty_weighted_score,trophic_level_weight,trophic_level_score,trophic_level_weighted_score,trade_vuln)weight,volume_in_trade_data_2011,volume_in_trade_score,geographic_vulnerability_incountry_data,country_trade_vulnerability_score,country_management_data,country_management_score,country_trade_vulnerability_score_with_management,log_country_trade_vuln_score,cyanide_use_weight,cyanide_use_score,cyanide_use_weighted_score,aquarium_suitability_weight,aquarium_suitability_score,aquarium_suitability_weighted_score,encounterability_depth_m_weight,encounterability_depth_score,encounterability_depth_weighted_score,ecological_niche _score_weight,ecological_niche_score,ecological_niche_weighted_score,productivity_score,log_susceptibility_score,susceptibility_score,vulnerability_score,,regular vulnerability ,
Amphiprion clarkii,Pomacentridae,1,2,2,1,3,3,1,3,3,2,2,4,2,3,6,1,3,3,1,2,2,2,2918,1,1,1,"Phillipines, Indonesia; commonly aquacultured",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,3,0.477121255,2.555555556,0.230035207,1.69838133,0.827809,,0.564481309,-0.263327
Amphiprion ocellaris,Pomacentridae,1,2,2,1,3,3,1,3,3,2,1,2,2,3,6,1,3,3,1,2,2,2,208920,3,1,3,"Phillipines, Indonesia; commonly aquacultured",3,2,0.60206,1,1,0,1,1,0,1,3,0.477121255,1,3,0.477121255,2.333333333,0.25938375,1.817120593,1.055,,1.054575985,0
Amphiprion percula,Pomacentridae,1,1,1,1,3,3,1,3,3,2,1,2,2,3,6,1,3,3,1,2,2,2,"44,123",2,2,2,"Indonesia, Soloman Islands, Philippines; commonly aquacultured",3,2,0.60206,1,1,0,1,1,0,1,3,0.477121255,1,3,0.477121255,2.222222222,0.25938375,1.817120593,1.128,,0.894719483,-0.233387
Chromis viridis,Pomacentridae,1,2,2,1,3,3,1,2,2,2,3,6,2,3,6,1,3,3,1,2,2,2,796771,3,1,3,Phillipines; no aquaculture,3,2,0.60206,1,1,0,1,1,0,1,3,0.477121255,1,2,0.301029996,2.666666667,0.230035207,1.69838133,0.774,,0.481891476,-0.291961
Chrysiptera springeri,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,2,2,2,5505,1,3,1,"Philliines, Soloman Islands; no aquaculture",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,2,0.301029996,2.444444444,0.200686664,1.587401052,0.809,,0.974668286,0.166162
Chrysiptera cyanea,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,3,3,2,"306,210",3,1,3,"Phillipines, Indonesia; no aquaculture",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2.555555556,0.150514998,1.414213562,0.608,,0.784867708,0.177329
Chrysiptera hemicyanea,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,3,3,2,100954,3,2,3,"Phillipines, Indonesia; some aquaculture",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2.555555556,0.150514998,1.414213562,0.608,,0.607539085,0
Chrysiptera parasema,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,2,2,2,35000,2,3,2,Indonesia; scarecely available as aquacultured,3,3,0.95424,1,1,0,1,1,0,1,3,0.477121255,1,1,0,2.444444444,0.238560627,1.732050808,0.919,,0.852083655,-0.066905
Dascyllus aruanus,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,2,4,1,3,3,1,2,2,2,245719,3,1,2,"Phillipines, Indonesia; no aquaculture",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2.222222222,0.150514998,1.414213562,0.881,,0.787359654,-0.093839
Dascyllus melanurus,Pomacentridae,1,2,2,1,3,3,1,2,2,2,2,4,2,2,4,1,3,3,1,2,2,2,107236,3,1,2,"Phillipines, Indonesia; no aquaculture",3,2,0.60206,1,1,0,1,1,0,1,1,0,1,1,0,2.222222222,0.100343332,1.25992105,0.82,,0.820059281,0
Dascyllus trimaculatus ,Pomacentridae,1,2,2,1,3,3,1,2,2,2,3,6,2,3,6,1,3,3,1,2,2,2,258178,3,1,1,"Phillipines, Indonesia; no aquaculture",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,2,0.301029996,2.666666667,0.200686664,1.587401052,0.675,,0.422693817,-0.252696
Holacanthus ciliaris,Pomacanthidae,1,1,1,1,2,2,1,2,2,2,3,6,2,3,6,1,2,2,1,2,2,2,5505,1,2,1,Brazil and Belize; no aquaculture,,1,0,1,1,0,1,3,0.477121255,1,1,0,1,2,0.301029996,2.333333333,0.129691875,1.348006155,0.752,,0.752032398,0
Holacanthus passer,Pomacanthidae,1,1,1,1,2,2,1,2,2,2,3,6,2,3,6,1,2,2,1,2,2,2,6078,1,1,1,Mexico and Costa Rica; scarce aquaculture,,1,0,1,1,0,1,3,0.477121255,1,2,0.301029996,1,2,0.301029996,2.333333333,0.179863541,1.513085749,0.841,,0.841249922,0
Labroides bicolor,Labridae,1,3,3,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,1,1,2,1051,1,2,1,Indonesia; not commonly available,3,2,0.60206,1,1,0,1,2,0.301029996,1,3,0.477121255,1,3,0.477121255,2.444444444,0.309555416,2.039648903,1.179,,0.756240016,-0.422536
Labroides dimidiatus,Labridae,1,3,3,1,3,3,1,2,2,2,2,4,2,3,6,1,3,3,1,1,1,2,78226,2,1,1,"Phillipine, Indonesia, Sri Lanka; not commonly available",3,2,0.60206,1,1,0,1,3,0.477121255,1,2,0.301029996,1,3,0.477121255,2.444444444,0.309555416,2.039648903,1.179,,0.756240016,-0.422536
Labroides phthirophagus,Labridae,1,3,3,1,3,3,1,1,1,2,2,4,2,3,6,1,3,3,1,1,1,2,304,1,1,2,Kiribati; scarcely available captive bred,1,2,0.60206,1,1,0,1,2,0.301029996,1,1,0,1,3,0.477121255,2.333333333,0.230035207,1.69838133,0.965,,0.888529369,-0.076966
Nemateleotris decora,Microdesmidae,1,3,3,1,3,3,1,1,1,2,2,4,2,2,4,1,1,1,1,2,2,2,39604,2,2,2,"Philipines, Indonesia; not available",3,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2,0.150514998,1.414213562,1.082,,1.228342018,0.14595
Nemateleotris helfrichi,Microdesmidae,1,3,3,1,3,3,1,1,1,2,2,4,2,2,4,1,1,1,1,2,2,2,6490,1,3,1,Marshall Islands; not available,1,2,0.60206,1,1,0,1,1,0,1,1,0,1,1,0,2,0.100343332,1.25992105,1.033,,1.222222222,0.188995
Nemateleotris magnifica,Microdesmidae,1,3,3,1,3,3,1,1,1,2,1,2,2,2,4,1,1,1,1,2,2,2,208754,3,1,3,Phillipines; not commonly aquaculutred,3,3,0.95424,1,1,0,1,1,0,1,2,0.301029996,1,1,0,1.777777778,0.209212084,1.618870407,1.37,,1.228342018,-0.141632
Paracanthurus hepatus,Acanthuridae,1,1,1,1,2,2,1,1,1,2,3,6,2,3,6,1,3,3,1,2,2,2,95171,2,1,2,"Indonesia, Philipines; difficult to aquaculture",3,2,0.60206,1,3,0.477121255,1,3,0.477121255,1,2,0.301029996,1,2,0.301029996,2.333333333,0.359727082,2.289428485,1.452,,1.451575097,0
Pomacanthus imperator,Acanthuridae,1,2,2,1,2,2,1,2,2,2,3,6,2,3,6,1,2,2,1,2,2,2,18097,2,1,1,"Indonesia, Phillipines, Sri Lanka; not aquacultured",3,2,0.60206,1,3,0.477121255,1,3,0.477121255,1,1,0,1,2,0.301029996,2.444444444,0.309555416,2.039648903,1.179,,0.831650501,-0.347125
Pomacanthus xanthometopon,Acanthuridae,1,1,1,1,2,2,1,2,2,2,3,6,2,3,6,1,2,2,1,2,2,2,3864,1,2,1,"Indonesia, Phillipines; no aquaculture",3,2,0.60206,1,3,0.477121255,1,3,0.477121255,1,3,0.477121255,1,1,0,2.333333333,0.338903959,2.182247272,1.357,,0.990122633,-0.367137
Pterapogon kauderni,Apogonidae,1,3,3,1,3,3,1,1,1,2,1,2,2,1,2,1,3,3,1,2,2,2,125500,3,3,3,"Indonesia, commonly aquacultured",3,3,0.95424,1,1,0,1,1,0,1,3,0.477121255,1,2,0.301029996,1.777777778,0.288732293,1.944161297,1.544,,1.631075788,0.086645
Zebrasoma flavescens,Acanthuridae,1,1,1,1,3,3,1,1,1,2,3,6,2,3,6,1,3,3,1,3,3,2,869,1,1,2,Philippines; some aquaculture,3,2,0.60206,1,3,0.477121255,1,1,0,1,2,0.301029996,1,1,0,2.555555556,0.230035207,1.69838133,0.828,,0.461007394,-0.366801
Synchiropus splendidus,Callionymidae,1,2,2,1,3,3,1,3,3,2,1,2,2,3,6,1,3,3,1,2,2,2,"99,593",2,2,2,"Phillipines, Indonesia",,1,0,1,1,0,1,3,0.477121255,1,3,0.477121255,1,1,0,2.333333333,0.159040418,1.44224957,0.8,,0.800018204,0
Centropyge loricula,Paracanthidae,1,2,2,1,3,3,1,1,1,2,1,2,2,3,6,1,3,3,1,2,2,2,126923,3,1,2,"Kiribati, Marshall Islands",,2,0.60206,1,1,0,1,2,0.301029996,1,2,0.301029996,1,1,0,2.111111111,0.200686664,1.587401052,1.065,,0.514868737,-0.550572
Centropyge bispinosa,Paracanthidae,1,2,2,1,3,3,1,1,1,2,1,2,2,3,6,1,3,3,1,2,2,2,82339,2,1,1,"Phillipines, Indoesia, Fiji",,1,0,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2.111111111,0.050171666,1.122462048,0.897,,0.461007394,-0.436278
Premnas biaculeatus,Pomacentridae,1,2,2,1,3,3,1,2,2,2,1,2,2,3,6,1,3,3,1,2,2,2,44714,2,1,1,"Indonesia, Phillipines, Soloman Islands",,2,0.60206,1,1,0,1,1,0,1,3,0.477121255,1,3,0.477121255,2.222222222,0.25938375,1.817120593,1.128,,1.09342795,-0.034679
Pseudocheilinus hexataenia,Labridae,1,2,2,1,3,3,1,1,1,2,2,4,2,2,4,1,3,3,1,2,2,2,109847,3,1,3,"Indonesia, Phillipines, Fiji",,3,0.95424,1,1,0,1,1,0,1,2,0.301029996,1,1,0,2.111111111,0.209212084,1.618870407,1.083,,1.083108507,0
Gramma loreto,Grammatidae,1,2,2,1,3,3,1,1,1,2,1,2,2,2,4,1,3,3,1,2,2,2,"58,476",2,3,2,"Haiti, Dominican Republic",,2,0.60206,1,1,0,1,1,0,1,2,0.301029996,1,1,0,1.888888889,0.150514998,1.414213562,1.186,,1.186,0.000192
Sphaeramia nematoptera,Apogonidae,1,2,2,1,3,3,1,1,1,2,3,2,2,3,6,1,3,3,1,2,2,2,105992,3,3,3,"Phillipines, Indonesia",,2,0.60206,1,1,0,1,1,0,1,3,0.477121255,1,2,0.301029996,2.111111111,0.230035207,1.69838133,1.13,,0.965,-0.165425
Centropyge bicolor,,1,2,2,1,3,3,1,1,1,2,1,2,2,3,6,1,3,3,1,2,2,2,37793,2,2,2,"Indonesia, Philippines",,2,0.60206,1,1,0,1,2,0.301029996,1,2,0.301029996,1,1,0,2.111111111,0.200686664,1.587401052,1.065,,0.827808762,-0.237632
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,max,,0.188995
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,min,,-0.550572
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,avg,,-0.125192
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,std,,0.201576027