#,Period,Location ,Habitat,Site,Depth,Particle size,phi,Seagrass,TL,WW,Species,Genus ,Family,Diet item,Diet taxon,Diet type,%,64,45,32,22.5,16,11.2,8,5.6,4,2.8,2,1.4,1,0.71,0.5,0.355,0.25,0.178,0.125,Vol,length1,length2,length3,length4,length5,length6,length7,length8,length9,length10,l,NOTES,60,20,9,4,1,0.5,0.2,0.08,0.03,0.009,0.005,0.0012,0.001,0.00015,0.0001,0.00005,0.000012,0.000008,0.000005,Total per line,Total prey weight per fish,% (from column I),Diference between 100% and column I),pc64,pc45,pc32,pc22.5,pc16,pc11.2,pc8,pc5.6,pc4,pc2.8,pc2,pc1.4,pc1,pc0.71,pc0.5,pc0.355,pc0.25,pc0.178,pc0.125,
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0,0,0,0,0,0,0.003,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,8.196721311,0,0,0,0,0,0,0.003
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Mg4,gastropod epifaunal,me,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.00045,0,0,0,0,0,0.00145,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2.732240437,1.229508197,0,0,0,0,0,0.00145
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0.00015,0,0,0,0,0,0.00315,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,8.196721311,0.409836066,0,0,0,0,0,0.00315
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Mg11,gastropod epifaunal,me,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0.002,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,5.464480874,0,0,0,0,0,0,0.002
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,82,127,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0123,0.0127,0,0,0,0,0.025,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,33.60655738,34.69945355,0,0,0,0,0.025
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Cis pink,isopod epifaunal,ce,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2.732240437,0,0,0,0,0,0,0.001
1,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,131,15.5,Haletta semifaciata,Haletta,Odacidae,Ca21,amphipod epifaunal,ce,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0.0366,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2.732240437,0,0,0,0,0,0,0.001
2,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.69,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00045,0,0,0,0,0,0.00045,0.01505,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2.990033223,0,0,0,0,0,0.00045
2,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.69,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,44,63,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0066,0.0063,0,0,0,0,0.0129,0.01505,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,43.8538206,41.86046512,0,0,0,0,0.0129
2,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.69,Haletta semifaciata,Haletta,Odacidae,Metassiminea,gastropod epifaunal,me,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006,0,0,0,0,0.0006,0.01505,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.986710963,0,0,0,0,0.0006
2,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.69,Haletta semifaciata,Haletta,Odacidae,Ct2,tanaidacean epifaunal,ce,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0.0001,0.01505,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.664451827,0,0,0,0,0.0001
2,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.69,Haletta semifaciata,Haletta,Odacidae,Ca21,amphipod epifaunal,ce,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0.01505,0,100,0,0,0,0,0,0,0,0,0,0,0,0,6.644518272,0,0,0,0,0,0,0.001
3,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.7,Haletta semifaciata,Haletta,Odacidae,Wp21,polychaete epifaunal,we,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0.0001,0.0178,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.561797753,0,0,0,0,0.0001
3,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.7,Haletta semifaciata,Haletta,Odacidae,Mg4,gastropod epifaunal,me,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0,0,0,0,0,0,0,0.0012,0.0178,0,100,0,0,0,0,0,0,0,0,0,0,0,6.741573034,0,0,0,0,0,0,0,0.0012
3,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.7,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,44,63,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0066,0.0063,0,0,0,0,0.0129,0.0178,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,37.07865169,35.39325843,0,0,0,0,0.0129
3,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.7,Haletta semifaciata,Haletta,Odacidae,Ma,chiton,me,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0,0,0,0,0,0,0.003,0.0178,0,100,0,0,0,0,0,0,0,0,0,0,0,0,16.85393258,0,0,0,0,0,0,0.003
3,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.7,Haletta semifaciata,Haletta,Odacidae,Ci,isopod epifaunal,ce,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006,0,0,0,0,0.0006,0.0178,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.370786517,0,0,0,0,0.0006
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Polychaete,polychaete epifaunal,we,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0,0,0,0,0,0,0,0.0012,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,0,7.692307692,0,0,0,0,0,0,0,0.0012
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0,0,0,0.004,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,0,0,25.64102564,0,0,0,0,0,0,0.004
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0,0,0,0,0,0,0.003,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,0,0,19.23076923,0,0,0,0,0,0,0.003
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,14,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0021,0.0002,0,0,0,0,0.0023,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,13.46153846,1.282051282,0,0,0,0,0.0023
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Ci crabyzos,isopod epifaunal,ce,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0.0001,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.641025641,0,0,0,0,0.0001
4,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,124,11.52,Haletta semifaciata,Haletta,Odacidae,Amphipod elongate,amphipod epifaunal,ce,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0.005,0.0156,0,100,0,0,0,0,0,0,0,0,0,0,32.05128205,0,0,0,0,0,0,0,0,0.005
5,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,119,11.65,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0.005,0.01905,0,100,0,0,0,0,0,0,0,0,0,0,0,0,26.24671916,0,0,0,0,0,0,0.005
5,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,119,11.65,Haletta semifaciata,Haletta,Odacidae,Mg4,gastropod epifaunal,me,,,,,,,,,,,,,2,6,5,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0024,0.006,0.00075,0,0,0,0,0,0.00915,0.01905,0,100,0,0,0,0,0,0,0,0,0,0,0,12.5984252,31.49606299,3.937007874,0,0,0,0,0,0.00915
5,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,119,11.65,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0.00045,0,0,0,0,0,0.00445,0.01905,0,100,0,0,0,0,0,0,0,0,0,0,0,0,20.99737533,2.362204724,0,0,0,0,0,0.00445
5,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,119,11.65,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00045,0,0,0,0,0,0.00045,0.01905,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2.362204724,0,0,0,0,0,0.00045
6,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,115,9.54,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0.0003,0,0,0,0,0,0.0033,0.0094,0,100,0,0,0,0,0,0,0,0,0,0,0,0,31.91489362,3.191489362,0,0,0,0,0,0.0033
6,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,115,9.54,Haletta semifaciata,Haletta,Odacidae,Metassiminea or,gastropod epifaunal,me,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0,0,0.0002,0.0094,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.127659574,0,0,0,0,0.0002
6,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,115,9.54,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,23,10,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00345,0.001,0,0,0,0,0.00445,0.0094,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,36.70212766,10.63829787,0,0,0,0,0.00445
6,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,115,9.54,Haletta semifaciata,Haletta,Odacidae,Gastropod,gastropod epifaunal,me,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0,0,0,0,0,0,0,0.0012,0.0094,0,100,0,0,0,0,0,0,0,0,0,0,0,12.76595745,0,0,0,0,0,0,0,0.0012
6,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,115,9.54,Haletta semifaciata,Haletta,Odacidae,Ca1,amphipod epifaunal,ce,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00015,0.0001,0,0,0,0,0.00025,0.0094,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,1.595744681,1.063829787,0,0,0,0,0.00025
7,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.81,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0,0,0,0.004,0.0259,0,100,0,0,0,0,0,0,0,0,0,0,0,0,15.44401544,0,0,0,0,0,0,0.004
7,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.81,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0.00015,0,0,0,0,0,0.00315,0.0259,0,100,0,0,0,0,0,0,0,0,0,0,0,0,11.58301158,0.579150579,0,0,0,0,0,0.00315
7,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.81,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,6,5,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0072,0.005,0,0,0,0,0,0,0.0122,0.0259,0,100,0,0,0,0,0,0,0,0,0,0,0,27.7992278,19.30501931,0,0,0,0,0,0,0.0122
7,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.81,Haletta semifaciata,Haletta,Odacidae,Ca12,amphipod epifaunal,ce,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0.002,0,0,0,0,0,0,0.0032,0.0259,0,100,0,0,0,0,0,0,0,0,0,0,0,4.633204633,7.722007722,0,0,0,0,0,0,0.0032
7,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,126,12.81,Haletta semifaciata,Haletta,Odacidae,Ca11,amphipod epifaunal,ce,,,,,,,,,,,,,1,2,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0.002,0.00015,0,0,0,0,0,0.00335,0.0259,0,100,0,0,0,0,0,0,0,0,0,0,0,4.633204633,7.722007722,0.579150579,0,0,0,0,0,0.00335
8,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.14,Haletta semifaciata,Haletta,Odacidae,Paradexamine churinga,amphipod epifaunal,ce,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0,0,0.0002,0.01085,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.843317972,0,0,0,0,0.0002
8,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.14,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00015,0,0,0,0,0,0.00015,0.01085,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,1.382488479,0,0,0,0,0,0.00015
8,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.14,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,1,2,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0.002,0.00015,0,0,0,0,0,0.00335,0.01085,0,100,0,0,0,0,0,0,0,0,0,0,0,11.05990783,18.43317972,1.382488479,0,0,0,0,0,0.00335
8,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.14,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,14,29,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0021,0.0029,0,0,0,0,0.005,0.01085,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,19.35483871,26.7281106,0,0,0,0,0.005
8,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,117,10.14,Haletta semifaciata,Haletta,Odacidae,Ca11,amphipod epifaunal,ce,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.002,0.00015,0,0,0,0,0,0.00215,0.01085,0,100,0,0,0,0,0,0,0,0,0,0,0,0,18.43317972,1.382488479,0,0,0,0,0,0.00215
9,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,1.63,Haletta semifaciata,Haletta,Odacidae,Mg9,gastropod epifaunal,me,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00015,0,0,0,0,0,0.00015,0.00245,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6.12244898,0,0,0,0,0,0.00015
9,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,1.63,Haletta semifaciata,Haletta,Odacidae,Mg15,gastropod epifaunal,me,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.0003,0,0,0,0,0,0.0013,0.00245,0,100,0,0,0,0,0,0,0,0,0,0,0,0,40.81632653,12.24489796,0,0,0,0,0,0.0013
9,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,1.63,Haletta semifaciata,Haletta,Odacidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,2,7,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003,0.0007,0,0,0,0,0.001,0.00245,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12.24489796,28.57142857,0,0,0,0,0.001
10,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,196,46.22,Cristiceps australis,Cristiceps,Clinidae,Macrobrachium intermedium,decapod epifaunal,ce,,,,,,2,,,,,,,,,,,,,,,,20,17,,,,,,,,,,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,100,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Polychaete,polychaete epifaunal,we,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.144,25,75,0,0,0,0,0,0,0,0,15.625,0,0,0,0,0,0,0,0,0,0,0.03
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Mysid 1,mysid,ce,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0.009,0,0,0,0,0,0,0,0,0,0.009,0.144,25,75,0,0,0,0,0,0,0,0,0,4.6875,0,0,0,0,0,0,0,0,0,0.009
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Fish,fish,f,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.144,25,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.048
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cd2,decapod epifaunal,ce,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.06,0,0,0,0,0,0,0,0,0,0,0.06,0.144,25,75,0,0,0,0,0,0,0,0,31.25,0,0,0,0,0,0,0,0,0,0,0.06
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cb5,crab epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.144,25,75,0,0,0,0,0,0,0,0,15.625,0,0,0,0,0,0,0,0,0,0,0.03
11,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,92,6.78,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Amphipod,amphipod epifaunal,ce,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0.015,0,0,0,0,0,0,0,0,0.015,0.144,25,75,0,0,0,0,0,0,0,0,0,0,7.8125,0,0,0,0,0,0,0,0,0.015
12,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,80,4.05,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cd2,decapod epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.03,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0.03
13,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,91,6.26,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Paradexamine churinga,amphipod epifaunal,ce,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0024,0,0,0,0,0,0,0,0.0024,0.0424,0,100,0,0,0,0,0,0,0,0,0,0,0,5.660377358,0,0,0,0,0,0,0,0.0024
13,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,91,6.26,Heteroclinus adelaidei,Heteroclinus ,Clinidae,C11 crabyjas,isopod epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.0424,0,100,0,0,0,0,0,0,0,0,70.75471698,0,0,0,0,0,0,0,0,0,0,0.03
13,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,91,6.26,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Amphipod,amphipod epifaunal,ce,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0.01,0.0424,0,100,0,0,0,0,0,0,0,0,0,0,23.58490566,0,0,0,0,0,0,0,0,0.01
14,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cis2,isopod epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.061,0,100,0,0,0,0,0,0,0,0,49.18032787,0,0,0,0,0,0,0,0,0,0,0.03
14,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cb1,crab epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.061,0,100,0,0,0,0,0,0,0,0,49.18032787,0,0,0,0,0,0,0,0,0,0,0.03
14,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Ca83,amphipod epifaunal,ce,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0.061,0,100,0,0,0,0,0,0,0,0,0,0,0,0,1.639344262,0,0,0,0,0,0,0.001
15,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Paradexamine churinga,amphipod epifaunal,ce,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0,0,0,0,0,0,0,0.0012,0.20475,0,100,0,0,0,0,0,0,0,0,0,0,0,0.586080586,0,0,0,0,0,0,0,0.0012
15,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00015,0,0,0,0,0,0.00015,0.20475,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0.073260073,0,0,0,0,0,0.00015
15,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cis r/br,isopod epifaunal,ce,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.20475,0,100,0,0,0,0,0,0,97.68009768,0,0,0,0,0,0,0,0,0,0,0,0,0.2
15,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Caprellid,amphipod epifaunal,ce,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0.001,0,0,0,0,0,0,0.0022,0.20475,0,100,0,0,0,0,0,0,0,0,0,0,0,0.586080586,0.488400488,0,0,0,0,0,0,0.0022
15,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,85,5.69,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Ca11,amphipod epifaunal,ce,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0,0,0,0,0,0,0,0.0012,0.20475,0,100,0,0,0,0,0,0,0,0,0,0,0,0.586080586,0,0,0,0,0,0,0,0.0012
16,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,86,5.8,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Polychaete,polychaete epifaunal,we,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0.009,0,0,0,0,0,0,0,0,0,0.009,0.0414,0,100,0,0,0,0,0,0,0,0,0,21.73913043,0,0,0,0,0,0,0,0,0,0.009
16,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,86,5.8,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cb1,crab epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.0414,0,100,0,0,0,0,0,0,0,0,72.46376812,0,0,0,0,0,0,0,0,0,0,0.03
16,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,86,5.8,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Ca11,amphipod epifaunal,ce,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0024,0,0,0,0,0,0,0,0.0024,0.0414,0,100,0,0,0,0,0,0,0,0,0,0,0,5.797101449,0,0,0,0,0,0,0,0.0024
17,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,81,5.4,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Mg4,gastropod epifaunal,me,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0.005,0.04015,0,100,0,0,0,0,0,0,0,0,0,0,12.45330012,0,0,0,0,0,0,0,0,0.005
17,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,81,5.4,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00015,0,0,0,0,0,0.00015,0.04015,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0.373599004,0,0,0,0,0,0.00015
17,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,81,5.4,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cis,isopod epifaunal,ce,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0.005,0,0,0,0,0,0,0,0,0.005,0.04015,0,100,0,0,0,0,0,0,0,0,0,0,12.45330012,0,0,0,0,0,0,0,0,0.005
17,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,81,5.4,Heteroclinus adelaidei,Heteroclinus ,Clinidae,Cii,isopod epifaunal,ce,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0.03,0.04015,0,100,0,0,0,0,0,0,0,0,74.71980075,0,0,0,0,0,0,0,0,0,0,0.03
19,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,4.82,Eubalichthys gunniii,Eubalichthys,Monacanthidae,Wp21,polychaete epifaunal,we,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0.001,0.0068,67,33,0,0,0,0,0,0,0,0,0,0,0,0,4.852941176,0,0,0,0,0,0,0.001
19,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,4.82,Eubalichthys gunniii,Eubalichthys,Monacanthidae,Polysiphonia,red algae,a,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0068,67,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000412121
19,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,4.82,Eubalichthys gunniii,Eubalichthys,Monacanthidae,Paradexamine churinga,amphipod epifaunal,ce,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0.0012,0.001,0,0,0,0,0,0,0.0022,0.0068,67,33,0,0,0,0,0,0,0,0,0,0,0,5.823529412,4.852941176,0,0,0,0,0,0,0.0022
19,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,4.82,Eubalichthys gunniii,Eubalichthys,Monacanthidae,Metassiminea brazieri,gastropod epifaunal,me,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003,0.0001,0,0,0,0,0.0004,0.0068,67,33,0,0,0,0,0,0,0,0,0,0,0,0,0,1.455882353,0.485294118,0,0,0,0,0.0004
19,89/11/01,Western Port,Zostera,French Island,0,30,-1.522878745,750,63,4.82,Eubalichthys gunniii,Eubalichthys,Monacanthidae,Egg mass,gastropod epifaunal,me,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0068,67,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01030303